Date,Acadie,Angrignon,Assomption,Atwater,Beaubien,Beaudry,Berri.Uqam,Bonaventure,Cadillac,Cartier,Champ.de.Mars,Charlevoix,Côte.des.Neiges,Côte.Sainte.Catherine,Côte.Vertu,Crémazie,D.Iberville,De.Castelnau,De.l.Église,De.la.Concorde,De.la.Savane,Du.Collège,Édouard.Montpetit,Fabre,Frontenac,Georges.Vanier,Guy.Concordia,Henri.Bourassa,Honoré.Beaugrand,Jarry,Jean.Drapeau,Jean.Talon,Jolicoeur,Joliette,Langelier,LaSalle,Laurier,Lionel.Groulx,Longueuil,Lucien.L.Allier,McGill,Monk,Mont.Royal,Montmorency,Namur,Outremont,Papineau,Parc,Peel,Pie.IX,Place.d.Armes,Place.des.Arts,Place.Saint.Henri,Plamondon,Préfontaine,Radisson,Rosemont,Saint.Laurent,Saint.Michel,Sauvé,Sherbrooke,Snowdon,Square.Victoria,Université.de.Montréal,Vendôme,Verdun,Viau,Villa.Maria
2022-07-10,1705,6295,1482,6876,4412,1769,16178,5564,2832,3284,7879,2083,3624,2906,8527,3556,1500,1503,4373,1543,1174,2283,851,2414,3208,1343,9005,6267,5559,3866,10133,7973,2278,4052,3221,1974,5461,7955,8289,2457,9680,2146,8016,6512,3661,NA,4077,2688,8088,5334,11938,10798,2708,5735,2388,4852,3202,3558,5252,4327,4722,4851,3553,1232,5966,2025,3894,3170
2022-07-11,2932,8932,2296,11315,5405,2201,15641,11217,4389,5115,8995,3436,6462,4686,16168,6893,2260,2212,5575,2303,3246,5501,1741,3629,4517,1740,13095,10074,9872,5413,2453,8599,3538,5041,5034,2583,7037,9883,10828,3493,15167,2949,8191,8180,5515,NA,5029,4619,10416,7637,9838,8876,4550,8718,3661,7017,5182,4342,8880,7184,6321,7501,8769,3407,11730,3004,5751,4634
2022-07-12,3161,9246,2639,12827,6795,2652,17583,13728,4639,5499,9227,3610,6507,4796,16403,7653,2477,2342,5466,2631,3439,5641,1910,4038,5046,1925,14801,10601,10474,6035,2203,9179,3905,5879,5008,2846,8221,10338,11852,5003,17971,3112,9019,8822,5632,NA,5937,4796,12427,7674,11226,9854,4962,8529,4227,7328,6112,4708,9070,7584,7641,7762,11198,3812,12671,3277,7111,5053
2022-07-13,3259,10208,2882,12526,6960,2998,20688,13490,5035,6242,12731,3890,6969,5081,17807,8117,2562,2523,6191,2916,3485,5988,1906,4153,6076,2134,14339,11844,11442,6511,5481,9791,4199,6259,5572,3034,8542,11670,13838,4160,18468,3376,9854,9975,6106,NA,8437,5108,11762,8665,13364,10480,5060,9172,4317,8431,6324,5425,9751,8095,8064,7973,11641,3898,13192,3640,6744,5629
2022-07-14,3363,10074,2759,12891,7079,2770,19128,12884,5042,6175,11298,3926,6881,4382,17437,8156,2337,2596,5991,2804,3386,5962,1863,4223,5484,1957,15331,11434,11434,6684,2950,10099,4135,6327,5447,3001,8718,11265,13395,4087,20171,3411,10440,10112,6028,NA,6534,4739,12307,8055,12352,11698,5394,9036,4371,8287,6513,5540,9789,8038,7995,8315,11428,3725,13012,3563,6661,5281
2022-07-15,3178,10037,2657,11637,6975,2992,20054,12931,4924,5915,11883,3779,6604,4802,16705,7510,2507,2443,6320,2522,3240,5635,1736,4017,5451,2126,14878,11528,10796,6665,4683,10526,4125,6429,5607,2911,8664,11660,13244,6963,17018,3470,10971,10206,6353,NA,6504,4814,12797,8456,13034,10556,5117,9299,4108,8428,6063,5526,9477,7872,8453,8251,8975,2913,12438,3524,6206,5337
2022-07-16,2010,7724,1741,8587,5961,3630,22784,6668,3748,4221,10917,2887,4337,3351,10776,4658,1900,1714,5782,1895,1493,3061,1043,2885,5736,1887,12001,8315,7494,5279,12417,9976,2980,5287,4363,2387,7144,9846,11862,3312,12874,2714,9968,8036,4587,NA,8599,3071,10903,7474,15151,14694,3625,6527,3089,6492,4181,4584,6648,5626,6553,6360,4696,1540,7650,3017,8819,4124
2022-07-17,1652,5912,1351,7205,4284,1901,14869,5660,2662,2677,7448,2103,3491,2750,8225,3435,1371,1531,4523,1273,1091,2163,904,2244,3359,1390,9743,6262,5500,3906,12677,7550,2070,3751,3069,1772,5654,8378,7711,2458,9380,1961,8327,5717,3549,NA,4433,2645,8007,5120,11218,9791,2749,5348,2412,4396,3163,3257,5114,4049,4837,4862,3426,1126,5775,2133,4012,3170
2022-07-18,2677,8186,2273,11736,5689,2269,13964,11305,4099,4739,8314,3141,5979,4533,15012,6866,2113,2116,4830,2192,3086,5240,1768,3487,4452,1586,13752,9768,9261,5195,1482,8083,3286,4782,4539,2475,7124,8813,10266,3278,16597,2567,7755,7434,4902,NA,5036,4530,10585,6574,10804,8481,4211,7864,3268,6521,5276,4050,8168,6508,6261,6708,9510,3380,11283,2713,5824,4456
2022-07-19,3109,9604,2773,12642,6503,2641,17517,12431,4784,5592,10497,3796,6783,4811,17047,7802,2444,2406,5836,2710,3491,5680,1892,3989,5021,2068,15061,10971,10791,6015,3841,9348,3829,5967,5494,2785,8251,10845,12099,3931,17767,3099,9550,8799,5773,NA,6314,4763,11624,8126,12044,11418,4912,8800,3973,7539,6225,6270,9224,7843,7459,7969,10949,3823,12842,3472,6556,5217
2022-07-20,3266,9959,2697,12571,6837,3212,18730,12396,5013,6089,12394,3936,6818,4905,17171,7848,2340,2439,6364,2785,3328,5778,1912,4053,5717,2029,15272,11334,11067,6496,6332,9540,4084,6176,5440,2989,8383,10668,13318,4193,17843,3197,10072,9769,6101,NA,8730,4694,12050,8006,13248,11967,4983,8912,3965,8307,6242,6460,9225,7764,7770,8080,11548,3765,12714,3483,6353,5289
2022-07-21,3188,9435,2608,12999,7074,2738,17665,12519,4857,5533,10469,3919,6608,4819,16838,7760,2396,2546,5866,2560,3333,5495,1919,3919,5234,2140,14781,11002,10634,6369,2539,9616,3823,5991,5209,2922,7130,10678,12561,4065,18163,3153,9826,8998,5769,NA,6228,4519,12267,7769,12479,12886,5081,8884,4049,7882,6013,6690,9357,7668,7806,8055,11292,3584,12588,3478,6671,5334
2022-07-22,3178,9508,2368,11449,7066,2982,17971,13390,4838,5804,10980,3757,6538,4971,16514,7278,2381,2323,6559,2648,3133,5448,1677,3904,5385,2097,14782,11087,10484,6417,3973,10431,3772,6073,5097,2821,8348,10974,13652,6912,16196,3170,10502,9782,6090,NA,6568,4694,12373,8111,12923,12808,5003,8948,3981,8374,5825,7058,9383,7789,7850,8074,8810,2866,11817,3513,5872,5412
2022-07-23,1989,7198,1512,8608,5467,2467,19366,7705,3282,3913,9591,2474,4239,3264,9691,4288,1908,1711,5296,1642,1425,2447,1069,2845,4119,1662,11870,7731,6920,4699,6064,9652,2558,4719,3737,2179,6886,9072,10451,5787,11577,2525,9532,7807,4206,NA,5821,2972,9964,6422,15332,12580,3434,6241,2733,5747,4009,4132,6272,5049,6233,5868,4410,1456,6975,2622,5198,3914
2022-07-24,1694,5160,1274,6880,3936,1883,13311,5052,2453,2613,6678,2071,3394,2766,7744,3157,1367,1384,4135,1146,965,2103,909,2280,3007,1225,9733,5742,5041,3468,6184,7171,2007,3584,2873,1683,5099,7219,6624,2321,8771,1858,7218,4473,3404,NA,3815,2518,7493,5000,10160,9129,2550,4988,2149,4041,2984,3057,4837,3744,4410,4329,3201,1115,5283,1877,4564,2884
2022-07-25,2852,8820,2283,11549,5656,2725,15860,12779,4285,4864,9607,3228,6304,4656,15421,6592,2262,2330,5290,2131,3145,5085,1606,3488,4693,1663,13809,9910,9117,5423,2520,8465,3351,5107,4556,2559,7146,9717,11067,5524,15048,2832,8503,8172,5652,NA,5035,4199,11386,7555,10969,9536,4163,8206,3454,7199,5083,4853,8382,6719,6495,7223,8879,3294,11186,3068,6773,4810
2022-07-26,3117,9334,2677,12617,6197,2730,17610,12126,4727,5482,10557,3616,6541,4882,16762,6650,2377,2385,6064,2464,3267,5250,1736,3746,4912,1974,14597,10776,10112,5826,5293,9184,3627,5537,4924,2742,8041,11090,11956,3863,16666,3159,9791,9444,5961,NA,6176,4404,11810,7954,12290,10889,4558,8577,3762,7493,5634,5285,8813,7305,7306,7781,10614,3611,12022,3292,7005,5085
2022-07-27,3161,10094,2829,12239,6819,3774,20468,12364,4901,5903,14302,3807,6514,5034,17040,7512,2376,2392,6181,2675,3315,5538,1791,3882,6239,2123,15174,11305,10569,6219,8185,9752,3913,6106,5169,2914,8620,11517,13371,4255,17334,3254,10022,9794,6224,NA,9847,4546,12123,8486,14110,12088,4600,8929,3953,8523,6082,6134,9222,7634,7717,8100,11112,3581,12534,3576,7319,5320
2022-07-28,3105,9109,2559,12743,6854,3141,18024,12515,4435,5289,10325,3658,6193,4652,16136,7126,2434,2436,5653,2446,3159,5335,1810,3954,5318,2015,15242,10593,9652,5867,3205,9427,3705,5818,4956,2854,8311,10746,11621,4112,18204,3100,9680,8551,5788,NA,6136,4345,12830,7472,13300,12267,4419,8602,3917,7524,5703,6104,9053,7305,7441,7699,11234,3518,11734,3358,7118,5346
2022-07-29,3100,9947,2447,12123,7327,3298,22222,12414,4879,5649,11411,4038,6448,4816,16452,7244,2475,2361,6949,2434,3307,5501,1766,4062,5764,2122,15854,11131,9998,6399,34019,10964,3784,6391,5244,3096,9266,11967,16593,5493,16605,3406,11810,10316,6628,NA,7293,4345,13375,8642,15240,13885,4857,9026,4293,8506,5845,6742,9312,7534,8406,8302,9268,2990,12254,3764,7166,5354
2022-07-30,2055,8031,1700,8889,6255,2940,21558,8059,3639,4248,10524,2938,4572,3329,10463,4519,1921,1871,5133,1958,1517,2839,1095,2825,4718,1820,12998,8342,6961,5328,33316,10418,2935,5340,4004,2478,7618,9744,13091,4696,12782,2800,11795,7769,4809,NA,6610,3301,11061,7868,16089,14238,4014,6391,3204,6411,4554,4504,6542,5397,7740,6238,5119,1590,7878,2834,8953,4073
2022-07-31,1902,7086,1502,7561,5133,2250,17984,6262,2968,3428,8773,2317,3900,3043,8661,3705,1478,1553,4742,1550,1049,2436,1092,2414,3705,1607,11291,6853,5666,4437,40388,8220,2358,4456,3231,2033,6775,8535,12410,3220,10585,2178,10005,6828,4196,NA,5863,2339,9221,6547,14132,11515,3327,5626,2616,5273,3665,3692,5493,4403,6525,5243,4244,1298,6309,2407,4832,3366
2022-08-01,2790,8680,2246,11545,5669,2840,16638,10726,4196,4675,9840,3255,6187,4528,14986,6407,2126,2195,5519,2038,3063,5084,1723,3535,4376,1754,13754,9915,8952,5014,3280,9119,3227,5052,4578,2526,7179,9852,10713,3641,14957,2786,8975,7353,5369,NA,5108,4437,10512,7439,12425,8442,3780,7893,3464,6755,4896,4391,8716,6563,6605,7296,8633,3229,9471,3081,5540,4601
2022-08-02,3035,8810,2537,11631,6432,2780,17726,12057,4343,5185,9559,3383,6440,4712,15988,7070,2296,2366,5604,2475,3176,5302,1850,3657,4905,1893,14486,10351,9528,5676,3420,9392,3551,5387,4799,2804,7914,10195,11490,4116,16622,2935,10469,8151,5701,NA,5923,4472,11464,7524,13048,10333,4135,8209,3992,7277,5500,4832,8880,7087,7397,7709,10458,3443,11475,3362,6494,5018
2022-08-03,3183,10116,2685,11411,6821,4361,19622,12511,4860,5969,14331,3712,6750,4852,16840,7368,2405,2541,6041,2676,3342,5678,1680,3765,6455,1965,15213,10850,10617,5936,8878,9753,3851,6030,5172,2921,8537,11012,13338,4303,17024,3107,10577,9675,6413,NA,10258,4526,11868,10934,14370,10417,4544,8636,4204,8464,6027,5279,9370,7585,7840,8069,10892,3420,12166,3657,6625,5155
2022-08-04,3119,9191,2588,11555,6817,3676,18050,12386,4629,5375,10524,3652,6284,4711,16132,7255,2396,2521,5603,2458,3206,5296,1716,3691,5294,1865,14326,10156,9891,5896,2880,9692,3736,6143,4959,2867,8445,10984,12656,4218,19014,2991,10116,8857,6073,NA,6233,4581,12015,12613,15124,11303,4556,8192,4231,8028,5773,5289,8790,7288,7609,7683,10479,3269,11600,3421,6688,5245
2022-08-05,3001,9945,2531,11618,7185,3744,20348,11100,4854,5858,12589,3738,6349,4861,16585,7006,2439,3175,6127,2465,3067,5442,1619,3905,5544,2160,14340,11146,10022,6216,19644,10812,3687,6264,5167,2919,8556,11494,15688,4645,15347,3264,11238,10157,6490,NA,7258,4797,11380,10785,23280,9899,4614,8939,4267,8473,5812,5208,9501,7615,7910,8020,8759,2836,11554,3507,6623,5379
2022-08-06,2108,8211,1969,9068,6142,5678,27097,7868,4028,5098,12418,2920,4447,3660,11186,4971,2081,3544,5837,2209,1446,3371,1014,3024,6370,1870,9775,8881,7793,5546,32822,10463,3177,5831,4491,2576,7674,10339,17532,4247,13947,2813,10930,10792,5308,NA,11162,4227,11415,11217,17392,16675,3885,6826,3500,7865,4608,4986,7093,5513,7198,6605,5312,1459,7967,3234,8575,4310
2022-08-07,1685,5850,1417,7345,4515,4710,17285,6376,2873,3295,8317,2228,3520,2767,8358,3694,1497,2809,4018,1598,939,2184,809,2427,3731,1405,10017,6276,5566,3983,19284,7756,2143,4179,3111,1962,5679,8396,11525,2966,9772,2012,8104,6540,3855,NA,5943,3532,8443,15028,12485,11147,2671,5220,2530,5031,3234,3472,5166,3899,5141,4863,3977,1154,5795,2160,4352,3258
2022-08-08,2816,8364,2281,10827,5653,2390,15108,10893,3981,4747,7979,3148,6106,4501,14781,6503,2279,3353,4986,2048,3327,5006,1658,3600,4470,1624,12762,9502,8803,5312,1487,8578,3437,4933,4476,2561,7141,9143,10226,3642,14662,2733,8662,7102,5257,NA,5032,5365,9975,6739,10341,7881,3962,7766,3583,6440,5054,4186,8461,6579,6688,7021,8710,3300,10986,3019,6112,4465
2022-08-09,3212,9405,2620,11850,6644,2535,17816,12360,4484,5532,9651,3609,6655,4765,16594,7441,2557,6382,5632,2551,3531,5460,1841,3904,5023,1883,14536,10745,10239,6197,3254,9712,3791,5876,5000,2891,8170,10465,12279,3966,16931,3041,10213,9245,5819,NA,6261,6185,12035,7899,12180,10192,4471,8333,4049,7484,5819,5651,9435,7462,7602,8003,10919,3666,12553,3380,6807,5241
2022-08-10,3391,10118,2696,11805,6848,2710,17420,12659,4974,6052,11151,3780,7263,4853,17406,7566,2635,7534,6136,2733,3446,5625,1844,4054,5291,1982,14790,11179,10800,6337,3976,9807,4113,5943,5273,3042,8587,11284,13836,4360,16864,3109,10584,9387,6189,NA,6568,6042,11823,11611,13507,10926,4553,8989,4384,8261,5943,5146,9815,7950,7741,8065,10996,3643,12251,3560,6502,5483
2022-08-11,3437,9995,2707,11963,7143,2789,17950,12603,4820,5454,10708,3892,6854,4776,16846,7575,2623,5985,6030,2657,3533,5551,1830,4258,5280,2026,14792,11239,10611,6411,3143,10579,3874,6114,5299,3075,8670,11327,13472,4269,17703,3195,10737,9570,6337,4,6244,5810,11923,8395,12948,11227,4815,8966,4185,8037,5921,5939,9548,7906,7956,8208,11058,3529,12345,3514,6602,5366
2022-08-12,3218,10406,2552,12049,7307,2898,18831,13124,4959,5413,11072,3895,6632,4803,16689,7278,2614,6517,6195,2501,3246,4723,1715,4143,5106,2036,15266,11154,10176,6579,13173,11170,3879,6010,5282,2989,8663,11361,16442,7252,16264,3216,11591,11570,6716,1,6276,6130,12334,8388,13387,11662,4823,8859,4230,8850,5906,5163,9840,7635,8051,8278,9152,2926,12045,3527,6698,5586
2022-08-13,2185,7891,1642,8929,6254,2506,20386,7460,3543,4274,10292,2834,4878,3315,10667,4514,2020,5070,5193,1859,1411,2904,1052,3023,3949,1735,12020,8413,6952,7462,19148,11462,2735,4983,4063,2368,7026,9923,13583,3988,12269,2726,11075,8332,4983,NA,5560,4266,10665,7583,15735,13373,3465,6538,3039,6056,4380,4434,6858,5508,6575,6484,5280,1495,7621,2805,5322,4041
2022-08-14,1831,6209,1415,7408,4705,1824,15233,5756,2781,2733,7543,2093,4152,2951,8457,3544,1479,3525,4356,1487,1077,2356,900,2383,3171,1361,9613,6813,5570,4084,11210,8570,2136,3893,3198,1841,5636,8170,7872,2814,9639,1991,9318,5826,3994,2,4145,3785,8256,5817,11881,10153,2950,5304,2505,4453,3359,3343,5530,4233,5143,5070,3689,1210,5914,2057,4093,3194
2022-08-15,2907,9154,2386,11035,5828,2382,16216,11383,4562,5177,9856,3395,6639,4645,15744,7055,2138,2269,5427,2415,3376,5570,1738,3603,4520,1651,12997,10430,9536,5322,2484,8768,3527,5183,4893,2752,7247,10231,11297,3832,15007,2928,9564,8092,5756,NA,5067,4928,10377,7849,12370,8967,4095,8328,3685,6786,5413,4321,8850,7083,6834,7425,8793,3513,11710,3141,5842,5095
2022-08-16,3246,9839,2678,13363,6740,2842,19469,12929,5026,5818,10593,3738,7132,4953,17292,7850,2472,2457,5894,2931,3464,5733,1992,3872,4961,1942,14796,11265,10794,5888,4538,9531,3980,5887,5306,2955,8648,11370,12841,4411,17623,3203,10236,9738,5892,NA,6479,5262,11891,8927,13523,10840,4703,9037,4286,8142,5984,5362,9477,7834,7906,7859,11340,3765,12471,3542,6333,5585
2022-08-17,3301,10202,2696,12971,7134,2680,19067,13237,5120,5914,10013,3822,7188,5010,17595,8046,2550,2579,6161,2971,3488,5873,1965,4058,5180,2000,14962,11411,10853,6199,3886,10139,4067,6124,5339,2988,8717,11942,13407,4715,18382,3253,11021,9635,6256,13,6059,5249,12233,9074,14236,10916,4770,9095,4270,8218,6286,5447,9654,7931,8404,8243,11223,3895,13043,3716,6469,6335
2022-08-18,3400,10708,2732,19327,7893,2846,19918,15429,5189,6229,10147,4077,7213,5064,18032,8072,2672,2611,6168,3085,3614,6453,2017,4061,5455,2152,15842,11598,11079,6318,3334,10707,4331,6310,5574,3187,9278,11925,13865,6259,20183,3369,11437,10393,6448,9,6440,5190,13476,8817,13721,10927,4940,9343,4599,8818,6564,5938,9731,8107,8447,8629,11602,4076,13407,3845,7187,6533
2022-08-19,3367,11774,2726,17760,7724,3036,20075,13986,5312,6231,12696,3984,7329,4919,18098,8118,2676,2666,6653,2723,3376,6523,1803,4228,5481,2123,16256,11744,10884,6484,6904,11574,4108,6158,5614,3177,8913,12263,13886,6099,17555,3491,11949,10520,6578,18,6998,5346,12596,10044,13114,10706,4868,9528,4303,8819,6151,5997,10347,7979,8582,8682,9385,3561,12835,3736,6451,6446
2022-08-20,1828,7777,1900,9095,6322,2480,20471,8153,3761,4053,10149,2916,4812,3530,10720,4708,1979,2060,5774,1844,1304,3202,1061,3069,4174,1712,12496,8572,7394,5311,9150,11341,2924,5182,4373,2296,7364,10116,10707,3719,12782,2680,10926,7747,4653,626,5472,3485,10902,9031,15490,13866,3534,6596,3041,6675,4112,4567,6859,5614,7102,6371,5020,1670,7692,2803,8079,4208
2022-08-21,1424,5751,1400,7586,4348,1938,16620,6385,2775,3344,7914,2126,3844,2721,7497,3603,1511,1346,3873,1463,970,2373,944,2323,3151,1237,9715,6010,5310,3699,31389,8293,2208,3873,3118,1751,5354,7647,14739,2980,9713,1911,8224,6891,3928,523,4975,2739,8149,5754,12117,10836,2687,5082,2335,5667,3035,3444,5313,3768,4913,4845,3806,1272,5922,2000,4355,3298
2022-08-22,2605,10219,2536,18525,6383,2442,20105,12251,4874,5857,9674,3481,7825,4916,17597,9254,2516,2540,5506,2694,3383,6833,1856,3977,4779,1800,14109,11506,10917,5394,2123,9162,3798,5913,5059,2855,7541,11032,13215,4261,17380,3101,9135,9877,5928,1313,5330,4948,10820,10892,11675,9298,4259,8707,3725,8279,5392,5670,9459,7351,7477,8119,8947,4985,12492,3305,6054,5789
2022-08-23,2947,10164,2814,19450,7493,3064,20429,13440,5069,6325,9388,3899,8112,5121,18488,10402,2802,2784,5842,3000,3542,8471,2047,4401,5280,1990,15051,12128,11325,6369,1319,9705,4152,6407,5078,3135,7342,11861,14634,4444,19234,3331,9848,10859,5967,1685,5987,5168,10967,11041,10983,11033,4572,9052,4214,8298,6315,6839,9800,7895,9440,8433,11371,5377,13426,3558,6860,6283
2022-08-24,3022,11661,2990,19828,7766,2862,22830,14271,5496,7024,11199,4073,8975,5528,19518,10539,2973,2871,6613,3332,3665,8783,2233,4292,5374,2210,15914,13014,12639,6762,2351,10547,4587,6585,5742,3339,7423,12892,15828,4789,20004,3486,11207,11782,6519,2114,6187,5528,12763,11995,14271,11601,4972,9981,4345,9250,6478,6239,10685,8483,9636,9152,11775,5804,13796,3776,6518,5466
2022-08-25,3063,11744,2969,20150,8254,2937,22412,14781,5659,7047,10805,4218,8995,5321,19830,10495,2918,2988,6587,3334,3823,8920,2252,4702,5982,2173,16004,13255,12614,6860,2333,11018,4537,6699,5864,3355,7902,13048,15966,4732,20385,3729,11514,11882,6683,2230,6356,5404,12781,12290,12750,13132,5267,10059,4438,9528,6809,6688,10912,8791,9209,9736,11826,5618,14435,3825,6559,6463
2022-08-26,2955,11192,3045,19115,8269,3266,22498,14223,5407,6610,9576,4196,9431,5444,18873,10043,2925,2804,6606,2859,3618,8326,2016,4697,6122,2284,16901,13105,11902,7185,1940,11432,4343,6963,5870,3285,7750,12816,15711,6078,19432,3878,11649,11557,6679,2332,6314,5597,13110,11518,11293,12728,5404,9786,4499,9160,6638,6195,10485,8671,9174,9761,9408,4917,13500,3821,6550,6849
2022-08-27,1983,7942,1699,9510,6370,2756,20504,8232,3661,4247,10431,2925,5720,3935,10962,4656,2068,2075,5799,1711,1387,3284,1371,2926,4686,1737,13243,8322,7267,5403,5408,11140,2915,5093,4343,2394,5990,9980,10929,5508,12863,2766,10705,7802,4684,1191,5477,3386,11104,10647,16220,13777,3742,6487,3219,6185,4558,4506,6962,5413,6773,6747,5087,2242,7976,2927,7148,4207
2022-08-28,1628,6354,1589,7609,4752,2238,15602,5764,2795,2923,7972,2253,4523,3017,8767,3873,1673,1685,5142,1364,1195,2657,1156,2534,3566,1504,10639,6721,5567,4080,12002,8228,2158,4001,3366,2057,6201,8379,7856,3026,9902,2171,8971,5574,4022,1055,4656,3002,8749,6025,12133,10338,2870,5722,2591,4436,3413,3471,5814,4212,5730,5463,3980,1793,6257,2265,3847,3411
2022-08-29,2972,10950,2950,19918,6692,2570,21089,13167,5217,6431,8953,3880,11509,5325,19183,9956,2977,2764,6128,3074,3704,8447,2687,4451,5541,1997,15512,12821,11886,6328,2047,9503,4394,6012,5803,3471,8816,11547,14617,4080,18105,3346,9446,11211,6088,2725,5659,5749,10886,11362,9766,10534,5505,9914,4076,8362,5885,5660,11114,8131,8472,9360,9259,10277,13597,3612,5766,7519
2022-08-30,3065,10958,3243,20504,7552,2687,23225,14205,5834,6995,9118,4175,11901,5473,19860,10764,3170,2971,6187,3377,3751,8710,3276,4911,5855,2272,17192,13220,12523,6992,1385,10063,4638,6693,5914,3500,9777,11888,15496,4414,20037,3473,10106,11689,6290,2864,6144,6117,12043,11206,9905,10765,5699,10313,4574,8595,6511,5586,11454,9112,9349,10082,11571,10723,14579,3811,6155,8128
2022-08-31,3467,11832,3408,19528,7929,2935,25190,15774,6211,7550,9382,4517,12141,5745,21108,11088,3385,3054,6749,3650,3773,9325,3217,4988,6276,2555,16868,13935,13414,7430,1898,10699,5295,7145,6212,3840,10083,13947,16938,5094,22887,3577,10664,12743,6592,3224,6543,6295,12827,12382,11324,11510,6110,10693,4892,9383,6806,6065,11979,9666,9977,10364,12743,10140,15478,4245,8867,8689
2022-09-01,3570,11983,3580,22023,8630,3256,26196,15672,6376,8040,9742,4726,13160,5945,21796,11018,3352,3248,7081,3748,4034,9292,3435,5315,6579,2628,18469,14527,13827,7732,1910,11860,5309,7340,6781,3879,10754,13935,17322,4956,24605,3879,11681,13408,6849,3555,6819,6471,14673,12726,12615,11950,6221,11149,5132,9762,7109,6639,12449,9946,10398,11070,12618,11600,16598,4356,6412,9172
2022-09-02,3381,12033,3356,19861,8350,3334,24722,15230,6044,7687,9961,4590,11970,5790,20855,10545,3309,2935,7165,3421,3756,8180,3228,5128,6405,2619,18689,14174,13034,7688,3922,12070,4971,7287,6569,3769,10235,14079,17459,6096,22452,3890,12510,15374,6893,3204,6582,6316,13994,15682,9926,12701,6113,10831,4974,9841,6730,6471,12266,9618,10175,10793,9752,9526,15252,4100,6532,8877
2022-09-03,1959,7587,1555,10645,6727,2833,19893,8592,3484,3953,10228,2848,5493,3603,10838,4716,2031,2017,6300,1552,1280,3012,1457,3204,4389,1735,14083,8311,7087,5350,9689,11311,2887,5243,4152,2574,7808,10148,9896,6123,12984,2684,10629,7891,4884,1286,5656,3387,11324,8022,16446,13214,3768,6585,3213,5994,4140,4388,7035,5262,7184,7024,5343,2042,7904,2991,5403,4184
2022-09-04,1652,6201,1528,8441,4871,2148,15574,6257,2915,2762,7978,2260,4564,3008,8378,3608,1724,1526,4528,1273,1088,2385,1260,2680,3592,1452,11838,6362,5597,4068,8560,8575,2291,4122,3330,2109,6140,8359,7134,3346,10177,2175,9505,5821,4106,1105,4756,2971,8896,6188,12251,10407,3002,5868,2618,4560,3249,3489,5724,4085,5671,5678,3999,1709,6381,2290,4375,3370
2022-09-05,1395,4808,1120,5422,3620,1625,12710,5605,2295,2524,6619,1820,3969,2577,7515,3199,1443,1386,3293,1283,977,2112,1114,2389,2700,1150,9180,5897,5024,3252,7209,6226,1906,3321,2494,1719,4912,6898,5983,2474,7810,1708,5823,4973,3007,1001,3701,2579,7221,6318,10321,8519,2268,4711,1985,3032,2719,2762,5192,3438,4325,4669,3588,1632,5489,1863,3549,2792
2022-09-06,4132,12377,3520,22211,8055,2737,33009,18163,6362,8814,9280,4529,14868,5780,22689,11368,3588,3143,6679,4285,3934,9298,6409,5611,6435,2453,26231,14879,14076,7705,1246,11128,5337,7290,6751,4024,10112,13384,19457,5433,23489,3959,10465,14990,7377,3826,6442,7380,14054,12632,9339,13649,5921,11036,5161,9890,6784,5764,12993,10167,9723,11290,12210,15527,16816,4212,6064,9047
2022-09-07,4036,12471,3482,21697,8422,3044,31789,18559,6458,8991,9880,4616,14900,6042,23086,11799,3691,3301,6683,4553,3964,9197,6327,5565,6747,2593,25910,15199,14467,8039,1554,11330,5441,7515,6794,3995,11212,13778,19937,5008,23627,3897,11162,15365,7351,3789,6909,7424,14451,13078,10724,13742,6384,11012,5029,10053,7183,6256,13248,10578,10302,11560,12920,15664,17030,4288,6195,9163
2022-09-08,4242,12800,3585,22041,8858,3347,32630,20086,6795,9384,9904,4742,14744,6021,23126,11274,3712,3556,6951,4545,4105,9676,5702,5864,6901,2705,26956,14920,14926,8143,1797,11666,5596,7685,6979,4128,11248,14223,20871,7114,24292,4079,12152,16541,7253,3816,7224,7425,15389,13367,13538,14244,6592,11360,5565,10701,7423,6518,13281,10818,10481,11512,12940,15693,17816,4339,6355,9486
2022-09-09,4029,12319,3537,20852,8796,3525,28295,15915,6510,8513,10035,4741,13597,5863,22316,10888,3480,3316,7179,3898,3799,9219,4785,5566,6880,2704,24821,14916,13643,8408,2559,12604,5364,7620,6655,4020,10314,14479,19501,5220,22968,4171,13522,14579,7410,3811,7137,7140,13829,13578,13193,14031,5930,11241,5468,10128,6880,6767,12879,10394,10658,11712,10289,12714,16367,4383,9222,9467
2022-09-10,2026,7809,1706,10446,6319,2900,21739,8641,3780,4082,8322,2901,5625,3660,11217,5310,2156,2217,5885,1723,1564,3521,1745,3360,4623,1771,15224,8957,6901,5509,7548,11787,3031,5405,4256,2674,7662,10504,10453,5077,12135,2916,10679,7373,4861,1520,5659,3681,10321,9399,10726,10868,3689,6915,3305,5557,4596,5716,7223,5656,6927,6866,5253,2196,8425,3143,5178,4607
2022-09-11,1525,6121,1569,8237,4814,2040,15021,5631,2703,2758,5743,2266,5132,2960,8424,3822,1720,1814,4642,1349,1102,2539,1686,2654,3473,1378,11425,6395,5620,4032,9086,8679,2267,3920,3262,2194,6000,8312,7590,2805,9422,2084,10233,5497,4124,1138,4415,2913,6873,6027,8099,7595,2945,5663,2444,4090,3397,3716,5645,4308,5682,5455,3800,2175,6456,2282,3401,3438
